,,,,Par 36,Par 35,Par 36,Par 36
,,,,Rating 34.1,Rating 33.5,Rating 34.9,Rating 34.7
,,,,Slope 117,Slope 118,Slope 122,122
WSGA ID,Name,Official,Div. Tee,North,South,East ,West
11327325,"Anderson, Brian",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10885258,"Anderson, Eric",0,Black/White,-2,-2,-1,-1
11327523,"Anderson, Scott",7.3,Black/White,2,2,3,3
10897413,"Anseth, Robert",24.6,Black/White,11,11,12,12
10886460,"Archambault, Matt",4,Black/White,0,1,1,1
10920947,"Austreng, Tyler",2.7,Black/White,-1,0,0,0
10920971,"Baczkiewiz, Tim",14.5,Black/White,6,6,7,7
10460341,"Ballantine, Brad E.",11.9,Black/White,4,5,5,5
11127705,"Ballavance, Blaine",15.8,Black/White,6,7,7,7
10164757,"Barschdorf, Steve",2,Black/White,-1,0,0,0
10872399,"Beaudry, Thomas Herbert",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10940998,"Bell, Gerald",22.9,Black/White,10,10,11,11
10939085,"Benzel, Nate",19.1,Black/White,8,8,9,9
10886400,"Berg, Keith",3,Black/White,0,0,1,0
10886315,"Berglund, Will",9,Black/White,3,3,4,4
11367070,"Bergquist, Brian",19.7,Black/White,8,9,10,9
10941905,"Bergren, Mark",16.2,Black/White,6,7,8,7
10941908,"Bergstedt, Erik",17.8,Black/White,7,8,9,8
10921329,"Beste, Tyler",15,Black/White,6,6,7,7
10886425,"Bishop, Chris",6.9,Black/White,2,2,3,2
10921363,"Bishop, Paul",12.9,Black/White,5,5,6,6
11129235,"Blake, Bob",11.7,Black/White,4,5,5,5
10195299,"Blank, Dan",8.5,Black/White,3,3,3,3
11399909,"Boles, Eric",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11328308,"Bradshaw, Tim",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10941913,"Breault, Chad",4.4,Black/White,0,1,1,1
10921377,"Broderson, Jerry",25.9,Black/White,12,12,13,13
11392352,"Bronson, Anthony",13.7,Black/White,5,6,6,6
10921380,"Bronson, Chris",4.8,Black/White,1,1,1,1
10941916,"Bronson, Tony",16.1,Black/White,6,7,8,7
10921387,"Buck, Randy",19.3,Black/White,8,9,9,9
11358235,"Budahn, Blair",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10481035,"Burtnyk, Brian M.",9.7,Black/White,3,4,4,4
10921388,"Busker, Scott",15.8,Black/White,6,7,7,7
10886250,"Butera, Jordan",7.5,Black/White,2,2,3,3
10886442,"Butera, Mike",4.6,Black/White,0,1,1,1
11127854,"Byrne, Mike",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11307300,"Cahill, John",16.1,Black/White,6,7,8,7
11328292,"Cahill Jr, John",16.9,Black/White,7,7,8,8
11374767,"Carlson, Brody",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10921395,"Carlson, Tom",14.1,Black/White,5,6,7,6
10928952,"Chialastri, Paul",21.7,Black/White,9,10,11,10
10921425,"Christianson, Chris",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10439427,"Clark, Allan",11.8,Black/White,4,5,5,5
10881267,"Clark, Troy",6.8,Black/White,2,2,3,2
10933412,"Coenen, Jeff",20.9,Black/White,9,9,10,10
10921659,"Cole, Ben",6.4,Black/White,1,2,2,2
10921668,"Collard, Robert",22.6,Black/White,10,10,11,11
10921674,"Collins, Scott",22,Black/White,9,10,11,11
10925175,"Compton, Nick",21,Black/White,9,9,10,10
11327134,"Conkins, Corey",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11328339,"Connolly, Bill",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11364226,"Crawford, Brian",0.1,Black/White,-2,-1,-1,-1
11327491,"Curnow, Rick",27,Black/White,12,13,13,13
10925198,"Currie, Pattrick",20.7,Black/White,9,9,10,10
11364192,"Davidson, Beau",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
2258007,"Deroche, Trevor",0.7,Black/White,-2,-1,-1,-1
11127710,"Dey, Mark",15.7,Black/White,6,7,7,7
11307619,"Dhaemers, Greg",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11386541,"Donahue, Blake",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
10936214,"Eales, Mike",10.7,Black/White,4,4,5,4
10941928,"Ellestad, Curt",14,Black/White,5,6,6,6
11375338,"Engebretsen, Gunnar",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11376817,"Erickson, Gavin",NH,Black/White,#VALUE!,#VALUE!,#VALUE!,#VALUE!
11383954,"Erickson, Wayne",19,Black/White,8,8,9,9
11074312,"Farrell, Matthew",7.2,Black/White,2,2,3,3
10898121,"Fedyn, Tony",24.2,Black/White,11,11,12,12
10941930,"Foro, Ross",26.4,Black/White,12,12,13,13
10925334,"Frank, Brian",18.8,Black/White,8,8,9,9
